Població estrangera a 1 de gener. Per països. 2023
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;234;250;484;14,83;2,16
Colòmbia;219;250;469;14,37;0,61
Hondures;119;253;372;11,40;0,63
Perú;122;176;298;9,13;0,73
Veneçuela;111;151;262;8,03;0,65
Equador;141;114;255;7,81;1,07
Argentina;90;112;202;6,19;0,62
República Dominicana;83;95;178;5,46;0,95
Paraguai;54;119;173;5,30;0,96
Cuba;84;83;167;5,12;1,62
Brasil;53;66;119;3,65;0,53
El Salvador;28;38;66;2,02;0,87
Xile;38;27;65;1,99;0,57
Mèxic;17;30;47;1,44;0,57
Nicaragua;19;20;39;1,20;0,91
Uruguai;15;21;36;1,10;0,44
Estats Units, els;11;10;21;0,64;0,21
Guatemala;..;..;5;0,15;0,42
Resta de països;..;..;5;0,15;..
Total continent;1442;1821;3263;100,00;..

