Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;1,47;0,02
De 5 a 9 años;14;17;31;3,25;0,03
De 10 a 14 años;17;8;25;2,62;0,03
De 15 a 20 años;21;11;32;3,36;0,04
De 20 a 24 años;38;31;69;7,24;0,08
De 25 a 29 años;46;51;97;10,18;0,11
De 30 a 34 años;65;53;118;12,38;0,13
De 35 a 39 años;52;40;92;9,65;0,10
De 40 a 44 años;46;51;97;10,18;0,11
De 44 a 49 años;41;37;78;8,18;0,09
De 50 a 54 años;41;56;97;10,18;0,11
De 55 a 59 años;30;39;69;7,24;0,08
De 60 a 64 años;27;37;64;6,72;0,07
De 65 a 69 años;21;14;35;3,67;0,04
De 70 a 74 años;5;8;13;1,36;0,01
De 75 a 79 años;5;8;13;1,36;0,01
De 80 a 84 años;..;..;6;0,63;<0,01
85 años o más;..;..;..;..;..
Total;478;475;953;100,00;1,06
%;50,16;49,84;100,00;;

