Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;6,59;0,02
De 5 a 9 años;15;15;30;8,98;0,02
De 10 a 14 años;14;7;21;6,29;0,02
De 15 a 20 años;32;7;39;11,68;0,03
De 20 a 24 años;15;13;28;8,38;0,02
De 25 a 29 años;7;4;11;3,29;<0,01
De 30 a 34 años;12;8;20;5,99;0,01
De 35 a 39 años;8;13;21;6,29;0,02
De 40 a 44 años;37;26;63;18,86;0,05
De 44 a 49 años;32;11;43;12,87;0,03
De 50 a 54 años;22;5;27;8,08;0,02
De 55 a 59 años;..;..;4;1,20;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;217;117;334;100,00;0,24
%;64,97;35,03;100,00;;

