Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;5,11;<0,01
De 5 a 9 años;..;..;8;2,92;<0,01
De 10 a 14 años;5;4;9;3,28;<0,01
De 15 a 20 años;4;4;8;2,92;<0,01
De 20 a 24 años;5;6;11;4,01;<0,01
De 25 a 29 años;..;..;10;3,65;<0,01
De 30 a 34 años;9;11;20;7,30;0,01
De 35 a 39 años;8;5;13;4,74;<0,01
De 40 a 44 años;18;7;25;9,12;0,01
De 44 a 49 años;25;11;36;13,14;0,02
De 50 a 54 años;15;7;22;8,03;0,01
De 55 a 59 años;16;8;24;8,76;0,01
De 60 a 64 años;8;9;17;6,20;0,01
De 65 a 69 años;14;11;25;9,12;0,01
De 70 a 74 años;9;9;18;6,57;0,01
De 75 a 79 años;..;..;8;2,92;<0,01
De 80 a 84 años;..;..;5;1,82;<0,01
85 años o más;..;..;..;..;..
Total;167;107;274;100,00;0,16
%;60,95;39,05;100,00;;

