Població estrangera a 1 de gener. Per municipis. 2021
Província: Girona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;4808;12,00;37,67
Salt;12249;4165;10,40;34,00
Girona;20495;3954;9,87;19,29
Palafrugell;5184;2796;6,98;53,94
Roses;5900;2292;5,72;38,85
Sant Feliu de Guíxols;4054;1633;4,08;40,28
Castelló d'Empúries;4909;1366;3,41;27,83
Banyoles;3963;1235;3,08;31,16
Torroella de Montgrí;3273;1194;2,98;36,48
Lloret de Mar;13519;1097;2,74;8,11
Blanes;6672;1087;2,71;16,29
Bisbal d'Empordà, la;2176;1033;2,58;47,47
Olot;8017;947;2,36;11,81
Ripoll;1475;822;2,05;55,73
Escala, l';3078;767;1,91;24,92
Palamós;2517;728;1,82;28,92
Calonge i Sant Antoni;2436;715;1,78;29,35
Santa Coloma de Farners;2901;708;1,77;24,41
Sant Hilari Sacalm;1145;708;1,77;61,83
Arbúcies;1579;701;1,75;44,40
Llagostera;1485;697;1,74;46,94
Castell d'Aro, Platja d'Aro i s'Agaró;3352;604;1,51;18,02
Jonquera, la;1143;578;1,44;50,57
Anglès;1335;477;1,19;35,73
Ullà;385;263;0,66;68,31
Sant Pere Pescador;769;239;0,60;31,08
Cassà de la Selva;1722;233;0,58;13,53
Puigcerdà;1976;191;0,48;9,67
Hostalric;613;184;0,46;30,02
Tossa de Mar;1269;171;0,43;13,48
Llançà;750;168;0,42;22,40
Santa Cristina d'Aro;911;141;0,35;15,48
Vidreres;1189;121;0,30;10,18
Sant Joan de les Abadesses;239;116;0,29;48,54
Begur;699;114;0,28;16,31
Celrà;1203;110;0,27;9,14
Cadaqués;665;101;0,25;15,19
Breda;394;101;0,25;25,63
Caldes de Malavella;746;95;0,24;12,73
Amer;270;94;0,23;34,81
Sant Julià del Llor i Bonmatí;178;88;0,22;49,44
Sils;819;87;0,22;10,62
Pals;526;82;0,20;15,59
Besalú;308;82;0,20;26,62
Verges;156;81;0,20;51,92
Cabanes;170;75;0,19;44,12
Maçanet de la Selva;994;72;0,18;7,24
Vilafant;311;71;0,18;22,83
Sant Feliu de Pallerols;182;62;0,15;34,07
Sant Gregori;213;61;0,15;28,64
Bescanó;244;59;0,15;24,18
Sant Joan les Fonts;321;58;0,14;18,07
Sant Julià de Ramis;333;57;0,14;17,12
Porqueres;300;56;0,14;18,67
Cellera de Ter, la;184;55;0,14;29,89
Flaçà;302;53;0,13;17,55
Campdevànol;139;49;0,12;35,25
Sarrià de Ter;392;48;0,12;12,24
Port de la Selva, el;240;45;0,11;18,75
Armentera, l';167;45;0,11;26,95
Sant Miquel de Fluvià;102;40;0,10;39,22
Maçanet de Cabrenys;96;40;0,10;41,67
Quart;177;39;0,10;22,03
Sant Jordi Desvalls;94;37;0,09;39,36
Vilobí d'Onyar;347;36;0,09;10,37
Mont-ras;135;35;0,09;25,93
Maià de Montcal;83;34;0,08;40,96
Planes d'Hostoles, les;195;31;0,08;15,90
Vila-sacra;105;30;0,07;28,57
Garriguella;182;30;0,07;16,48
Camprodon;315;29;0,07;9,21
Riudarenes;284;28;0,07;9,86
Portbou;180;27;0,07;15,00
Santa Pau;84;26;0,06;30,95
Bordils;312;26;0,06;8,33
Forallac;155;25;0,06;16,13
Palau-saverdera;399;25;0,06;6,27
Vilamacolum;119;24;0,06;20,17
Llívia;191;24;0,06;12,57
Llers;125;24;0,06;19,20
Vilajuïga;140;23;0,06;16,43
Ventalló;150;23;0,06;15,33
Gualta;97;22;0,05;22,68
Capmany;112;22;0,05;19,64
Fortià;110;21;0,05;19,09
Ribes de Freser;142;20;0,05;14,08
Serinyà;88;18;0,04;20,45
Saus, Camallera i Llampaies;87;18;0,04;20,69
Riells i Viabrea;277;18;0,04;6,50
Torroella de Fluvià;170;17;0,04;10,00
Sant Jaume de Llierca;106;17;0,04;16,04
Fornells de la Selva;129;16;0,04;12,40
Cornellà del Terri;216;16;0,04;7,41
Preses, les;71;15;0,04;21,13
Juià;41;15;0,04;36,59
Cruïlles, Monells i Sant Sadurní de l'Heura;98;14;0,03;14,29
Albons;121;14;0,03;11,57
Viladrau;90;13;0,03;14,44
Peralada;254;13;0,03;5,12
Vall d'en Bas, la;116;12;0,03;10,34
Castellfollit de la Roca;92;12;0,03;13,04
Riumors;40;11;0,03;27,50
Riudellots de la Selva;280;11;0,03;3,93
Colera;75;11;0,03;14,67
Agullana;155;11;0,03;7,10
Serra de Daró;22;9;0,02;40,91
Alp;189;9;0,02;4,76
Far d'Empordà, el;37;9;0,02;24,32
Sant Pau de Segúries;33;7;0,02;21,21
Sant Miquel de Campmajor;28;7;0,02;25,00
Sant Climent Sescebes;93;7;0,02;7,53
Bellcaire d'Empordà;76;7;0,02;9,21
Bàscara;119;7;0,02;5,88
Vilanant;39;6;0,01;15,38
Sant Feliu de Buixalleu;54;6;0,01;11,11
