Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,408,407,815,585,048
5-9 years,422,408,830,596,049
10-14 years,352,369,721,518,043
15-19 years,355,304,659,473,039
20-24 years,406,407,813,584,048
25-29 years,477,486,963,692,057
30-34 years,660,713,1.373,986,081
35-39 years,805,957,1.762,1265,105
40-44 years,828,884,1.712,1229,102
45-49 years,828,711,1.539,1105,091
50-54 years,657,571,1.228,882,073
55-59 years,393,338,731,525,043
60-64 years,214,188,402,289,024
65-69 years,105,132,237,170,014
70-74 years,31,52,83,060,005
75-79 years,11,19,30,022,002
80-84 years,4,17,21,015,001
85 years or more,..,..,7,005,<001
Total,6.959,6.967,13.926,10000,826
%,4997,5003,10000,,

