Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;292;13,72;3,46
Vilafranca del Penedès;5753;267;12,55;4,64
Vilanova i la Geltrú;8454;252;11,84;2,98
Igualada;5589;243;11,42;4,35
Calafell;6264;194;9,12;3,10
Vendrell, el;6463;192;9,02;2,97
Sant Pere de Ribes;5125;92;4,32;1,80
Cunit;2816;71;3,34;2,52
Piera;1545;67;3,15;4,34
Sant Sadurní d'Anoia;1196;64;3,01;5,35
Masquefa;649;55;2,58;8,47
Arboç, l';1429;45;2,11;3,15
Cubelles;2149;33;1,55;1,54
Santa Margarida de Montbui;1267;27;1,27;2,13
Gelida;874;26;1,22;2,97
Capellades;393;25;1,17;6,36
Santa Margarida i els Monjos;963;23;1,08;2,39
Òdena;206;19;0,89;9,22
Torrelles de Foix;407;18;0,85;4,42
Canyelles;530;16;0,75;3,02
Vilanova del Camí;1040;14;0,66;1,35
Sant Martí Sarroca;338;12;0,56;3,55
Olèrdola;353;9;0,42;2,55
Sant Pere de Riudebitlles;177;7;0,33;3,95
Sant Jaume dels Domenys;199;7;0,33;3,52
Llorenç del Penedès;117;7;0,33;5,98
Santa Oliva;413;6;0,28;1,45
Montmell, el;166;6;0,28;3,61
Granada, la;172;5;0,23;2,91
Vallbona d'Anoia;111;4;0,19;3,60
Hostalets de Pierola, els;314;4;0,19;1,27
Olivella;1051;4;0,19;0,38
Mediona;266;4;0,19;1,50
Resto de municipios;4523;18;0,85;0,40
Penedès;69760;2128;100,00;3,05

