Población extranjera a 1 de enero. Por países. 2023
Alta Ribagorça
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;17;15;32;21,05;0,13
Perú;15;14;29;19,08;0,07
Honduras;..;..;17;11,18;0,03
Colombia;7;10;17;11,18;0,02
Argentina;5;5;10;6,58;0,03
Nicaragua;..;..;8;5,26;0,19
República Dominicana;..;..;7;4,61;0,04
Venezuela;..;..;7;4,61;0,02
Brasil;..;..;6;3,95;0,03
Cuba;..;..;5;3,29;0,05
Estados Unidos de América;..;..;4;2,63;0,04
Resto de países;..;..;10;6,58;..
Total continent;70;82;152;100,00;..

