Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Asia Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c16
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;32;65;3,97;<0,01
De 5 a 9 años;50;52;102;6,23;<0,01
De 10 a 14 años;53;47;100;6,11;<0,01
De 15 a 20 años;90;74;164;10,02;0,01
De 20 a 24 años;65;93;158;9,65;0,01
De 25 a 29 años;50;91;141;8,61;0,01
De 30 a 34 años;62;120;182;11,12;0,01
De 35 a 39 años;56;120;176;10,75;0,01
De 40 a 44 años;59;75;134;8,19;<0,01
De 44 a 49 años;44;60;104;6,35;<0,01
De 50 a 54 años;50;51;101;6,17;<0,01
De 55 a 59 años;28;33;61;3,73;<0,01
De 60 a 64 años;21;37;58;3,54;<0,01
De 65 a 69 años;16;22;38;2,32;<0,01
De 70 a 74 años;8;16;24;1,47;<0,01
De 75 a 79 años;4;11;15;0,92;<0,01
De 80 a 84 años;..;..;10;0,61;<0,01
85 años o más;..;..;4;0,24;<0,01
Total;694;943;1637;100,00;0,12
%;42,39;57,61;100,00;;

