Distribution by countries of the subcontinent. 2023
Granollers
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,152,175,327,3716,038
Italy,140,98,238,2705,029
Portugal,26,37,63,716,042
France,36,21,57,648,015
Bulgaria,26,21,47,534,044
Poland,20,22,42,477,039
Germany,12,17,29,330,014
Netherlands,14,6,20,227,020
Belgium,..,..,9,102,015
Ireland,..,..,9,102,027
Lithuania,..,..,6,068,026
Czech Republic,..,..,6,068,037
Croatia,..,..,6,068,055
Hungary,..,..,5,057,023
Sweden,..,..,4,045,013
Other countries,..,..,12,136,..
Total subcontinent,453,427,880,10000,..

