Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;688;664;1352;4,82;0,14
De 5 a 9 años;712;655;1367;4,88;0,14
De 10 a 14 años;655;629;1284;4,58;0,14
De 15 a 20 años;557;584;1141;4,07;0,12
De 20 a 24 años;623;743;1366;4,87;0,14
De 25 a 29 años;1288;1681;2969;10,59;0,31
De 30 a 34 años;1888;1835;3723;13,28;0,39
De 35 a 39 años;1657;1516;3173;11,32;0,33
De 40 a 44 años;1799;1557;3356;11,97;0,35
De 44 a 49 años;1473;1188;2661;9,49;0,28
De 50 a 54 años;1106;903;2009;7,17;0,21
De 55 a 59 años;760;534;1294;4,62;0,14
De 60 a 64 años;402;330;732;2,61;0,08
De 65 a 69 años;277;238;515;1,84;0,05
De 70 a 74 años;229;209;438;1,56;0,05
De 75 a 79 años;150;173;323;1,15;0,03
De 80 a 84 años;63;81;144;0,51;0,02
85 años o más;67;122;189;0,67;0,02
Total;14394;13642;28036;100,00;2,95
%;51,34;48,66;100,00;;

