Foreign population by age and sex. 2021
Reus
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,355,003
10-14 years,..,..,7,496,004
15-19 years,9,4,13,922,007
20-24 years,..,..,10,709,006
25-29 years,5,7,12,851,007
30-34 years,..,..,12,851,007
35-39 years,7,13,20,1418,011
40-44 years,6,10,16,1135,009
45-49 years,12,6,18,1277,010
50-54 years,..,..,5,355,003
55-59 years,..,..,..,..,..
60-64 years,..,..,7,496,004
65-69 years,..,..,..,..,..
70-74 years,..,..,7,496,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,76,141,10000,080
%,4610,5390,10000,,

