Municipal distribution. 2023
Tarragonès
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,82,3489,082
Tarragona,27.257,40,1702,015
Vila-seca,3.802,33,1404,087
Torredembarra,3.216,27,1149,084
Altafulla,649,13,553,200
"Catllar, el",382,11,468,288
Vespella de Gaià,66,6,255,909
"Nou de Gaià, la",74,5,213,676
Roda de Berà,1.186,4,170,034
Other municipalities,4.524,14,596,031
Tarragonès,51.158,235,10000,046

