Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11496;10886;22382;9,53;1,82
De 5 a 9 anys;9637;8825;18462;7,86;1,50
De 10 a 14 anys;6123;5667;11790;5,02;0,96
De 15 a 19 anys;7778;4240;12018;5,11;0,98
De 20 a 24 anys;8468;6388;14856;6,32;1,21
De 25 a 29 anys;10666;9084;19750;8,41;1,61
De 30 a 34 anys;12796;12643;25439;10,83;2,07
De 35 a 39 anys;15403;12587;27990;11,91;2,28
De 40 a 44 anys;16258;10118;26376;11,23;2,14
De 45 a 49 anys;12175;7393;19568;8,33;1,59
De 50 a 54 anys;8207;5408;13615;5,79;1,11
De 55 a 59 anys;4924;4046;8970;3,82;0,73
De 60 a 64 anys;3460;2799;6259;2,66;0,51
De 65 a 69 anys;1951;1492;3443;1,47;0,28
De 70 a 74 anys;888;970;1858;0,79;0,15
De 75 a 79 anys;433;626;1059;0,45;0,09
De 80 a 84 anys;277;496;773;0,33;0,06
85 anys o més;125;233;358;0,15;0,03
Total;131065;103901;234966;100,00;19,10
%;55,78;44,22;100,00;;

