Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d218
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;9205;12;13,04;0,13
Cornellà de Llobregat;14888;11;11,96;0,07
Sant Vicenç dels Horts;2615;10;10,87;0,38
Viladecans;5858;8;8,70;0,14
Sant Feliu de Llobregat;4236;8;8,70;0,19
Olesa de Montserrat;2305;7;7,61;0,30
Gavà;5850;6;6,52;0,10
Martorell;5022;5;5,43;0,10
Sant Joan Despí;3230;4;4,35;0,12
Molins de Rei;1941;4;4,35;0,21
Esplugues de Llobregat;6775;4;4,35;0,06
Resto de municipios;37119;13;14,13;0,04
Baix Llobregat;99044;92;100,00;0,09

