Foreign population by age and sex. 2021
Cornellà de Llobregat
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,126,142,268,914,193
5-9 years,109,111,220,750,159
10-14 years,74,63,137,467,099
15-19 years,63,59,122,416,088
20-24 years,143,93,236,805,170
25-29 years,138,106,244,832,176
30-34 years,196,132,328,1119,237
35-39 years,241,128,369,1259,266
40-44 years,240,106,346,1180,250
45-49 years,173,93,266,907,192
50-54 years,122,54,176,600,127
55-59 years,54,31,85,290,061
60-64 years,41,27,68,232,049
65-69 years,17,6,23,078,017
70-74 years,9,15,24,082,017
75-79 years,..,..,11,038,008
80-84 years,..,..,7,024,005
85 years or more,..,..,..,..,..
Total,1.751,1.181,2.932,10000,2115
%,5972,4028,10000,,

