Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;73;0,49;1,13
Alt Empordà;37244;268;1,79;0,72
Alt Penedès;12790;98;0,65;0,77
Alt Urgell;2947;407;2,72;13,81
Alta Ribagorça;561;5;0,03;0,89
Anoia;12844;139;0,93;1,08
Aran;1865;43;0,29;2,31
Bages;24611;134;0,89;0,54
Baix Camp;36075;294;1,96;0,81
Baix Ebre;15556;79;0,53;0,51
Baix Empordà;30066;129;0,86;0,43
Baix Llobregat;99044;1416;9,45;1,43
Baix Penedès;19194;196;1,31;1,02
Barcelonès;521942;6638;44,30;1,27
Berguedà;4425;29;0,19;0,66
Cerdanya;3149;161;1,07;5,11
Conca de Barberà;2637;12;0,08;0,46
Garraf;25757;280;1,87;1,09
Garrigues;2865;21;0,14;0,73
Garrotxa;11878;96;0,64;0,81
Gironès;41747;278;1,86;0,67
Maresme;60524;539;3,60;0,89
Moianès;1478;10;0,07;0,68
Montsià;13523;75;0,50;0,55
Noguera;7551;74;0,49;0,98
Osona;29182;149;0,99;0,51
Pallars Jussà;2069;33;0,22;1,59
Pallars Sobirà;778;11;0,07;1,41
Pla d'Urgell;8030;31;0,21;0,39
Pla de l'Estany;4946;27;0,18;0,55
Priorat;1199;6;0,04;0,50
Ribera d'Ebre;3951;10;0,07;0,25
Ripollès;3114;27;0,18;0,87
Segarra;6889;15;0,10;0,22
Segrià;45019;245;1,63;0,54
Selva;39609;526;3,51;1,33
Solsonès;1648;6;0,04;0,36
Tarragonès;51158;383;2,56;0,75
Terra Alta;1693;4;0,03;0,24
Urgell;7785;27;0,18;0,35
Vallès Occidental;115878;1611;10,75;1,39
Vallès Oriental;42310;380;2,54;0,90
Total;1361981;14985;100,00;1,10

