Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Irán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d413&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;1111;65,01;0,33
Castelldefels;13899;98;5,73;0,71
Hospitalet de Llobregat, l';58596;54;3,16;0,09
Terrassa;29699;49;2,87;0,16
Sant Cugat del Vallès;11958;43;2,52;0,36
Cerdanyola del Vallès;5500;35;2,05;0,64
Tarragona;25542;25;1,46;0,10
Sant Just Desvern;2198;21;1,23;0,96
Esplugues de Llobregat;5980;20;1,17;0,33
Girona;20495;18;1,05;0,09
Sant Feliu de Llobregat;3549;13;0,76;0,37
Vilanova i la Geltrú;7443;10;0,59;0,13
Sitges;7183;10;0,59;0,14
Sabadell;28969;10;0,59;0,03
Lleida;26979;10;0,59;0,04
Castellbisbal;752;9;0,53;1,20
Badalona;32977;8;0,47;0,02
Prat de Llobregat, el;6066;7;0,41;0,12
Lloret de Mar;13519;7;0,41;0,05
Vic;13518;5;0,29;0,04
Tiana;460;5;0,29;1,09
Sant Pere de Ribes;4799;5;0,29;0,10
Sant Boi de Llobregat;8332;5;0,29;0,06
Rubí;9928;5;0,29;0,05
Manresa;14744;5;0,29;0,03
Roda de Berà;955;5;0,29;0,52
Sant Pol de Mar;627;4;0,23;0,64
Sant Joan Despí;2789;4;0,23;0,14
Sant Adrià de Besòs;5490;4;0,23;0,07
Moià;868;4;0,23;0,46
Mataró;22355;4;0,23;0,02
Gavà;5181;4;0,23;0,08
Cornellà de Llobregat;13863;4;0,23;0,03
Pals;526;4;0,23;0,76
Reus;17705;4;0,23;0,02
Resto de municipios;469223;80;4,68;0,02
Cataluña;1230304;1709;100,00;0,14

