Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;56;126;8,42;0,13
De 5 a 9 años;31;35;66;4,41;0,07
De 10 a 14 años;32;15;47;3,14;0,05
De 15 a 20 años;35;18;53;3,54;0,05
De 20 a 24 años;73;32;105;7,02;0,11
De 25 a 29 años;151;66;217;14,51;0,22
De 30 a 34 años;135;111;246;16,44;0,25
De 35 a 39 años;130;92;222;14,84;0,22
De 40 a 44 años;109;64;173;11,56;0,17
De 44 a 49 años;64;36;100;6,68;0,10
De 50 a 54 años;34;30;64;4,28;0,06
De 55 a 59 años;24;15;39;2,61;0,04
De 60 a 64 años;9;9;18;1,20;0,02
De 65 a 69 años;4;5;9;0,60;<0,01
De 70 a 74 años;..;..;7;0,47;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;905;591;1496;100,00;1,51
%;60,49;39,51;100,00;;

