Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Noguera
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;209;200;409;5,76
De 5 a 9 anys;211;178;389;5,48
De 10 a 14 anys;165;170;335;4,72
De 15 a 19 anys;210;103;313;4,41
De 20 a 24 anys;311;205;516;7,26
De 25 a 29 anys;410;243;653;9,19
De 30 a 34 anys;421;322;743;10,46
De 35 a 39 anys;487;341;828;11,66
De 40 a 44 anys;541;339;880;12,39
De 45 a 49 anys;436;251;687;9,67
De 50 a 54 anys;342;254;596;8,39
De 55 a 59 anys;202;130;332;4,67
De 60 a 64 anys;122;81;203;2,86
De 65 a 69 anys;55;55;110;1,55
De 70 a 74 anys;25;31;56;0,79
De 75 a 79 anys;8;19;27;0,38
De 80 a 84 anys;6;9;15;0,21
85 anys o més;4;7;11;0,15
Total;4165;2938;7103;100,00
%;58,64;41,36;100,00;

