Distribution by districts. 2023
Reus
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,329,394,2333
District II,3.793,1.235,1479,3256
District III,4.290,2.278,2728,5310
District IV,1.995,842,1008,4221
District V,2.868,1.592,1906,5551
District VI,2.727,931,1115,3414
District VII,1.120,642,769,5732
District VIII,1.089,464,556,4261
District IX,103,9,011,874
District X,220,29,035,1318
Total,19.615,8.351,10000,4257

