Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;1,95;0,16
De 5 a 9 anys;56;49;105;4,88;0,41
De 10 a 14 anys;61;45;106;4,93;0,41
De 15 a 19 anys;42;62;104;4,83;0,40
De 20 a 24 anys;39;64;103;4,79;0,40
De 25 a 29 anys;30;28;58;2,70;0,23
De 30 a 34 anys;49;38;87;4,04;0,34
De 35 a 39 anys;61;72;133;6,18;0,52
De 40 a 44 anys;107;91;198;9,21;0,77
De 45 a 49 anys;109;86;195;9,07;0,76
De 50 a 54 anys;163;104;267;12,41;1,04
De 55 a 59 anys;147;94;241;11,20;0,94
De 60 a 64 anys;125;53;178;8,28;0,69
De 65 a 69 anys;82;47;129;6,00;0,50
De 70 a 74 anys;59;37;96;4,46;0,37
De 75 a 79 anys;33;30;63;2,93;0,24
De 80 a 84 anys;18;8;26;1,21;0,10
85 anys o més;11;9;20;0,93;0,08
Total;1215;936;2151;100,00;8,35
%;56,49;43,51;100,00;;

