Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8454;1821;13,19;21,54
Calafell;6264;1737;12,58;27,73
Sitges;8448;1350;9,78;15,98
Vilafranca del Penedès;5753;1327;9,61;23,07
Vendrell, el;6463;1234;8,94;19,09
Igualada;5589;1067;7,73;19,09
Sant Pere de Ribes;5125;1057;7,65;20,62
Cunit;2816;700;5,07;24,86
Cubelles;2149;585;4,24;27,22
Piera;1545;314;2,27;20,32
Gelida;874;246;1,78;28,15
Sant Sadurní d'Anoia;1196;218;1,58;18,23
Vilanova del Camí;1040;158;1,14;15,19
Olivella;1051;131;0,95;12,46
Santa Margarida i els Monjos;963;124;0,90;12,88
Masquefa;649;123;0,89;18,95
Capellades;393;122;0,88;31,04
Santa Margarida de Montbui;1267;115;0,83;9,08
Arboç, l';1429;84;0,61;5,88
Canyelles;530;82;0,59;15,47
Bisbal del Penedès, la;351;81;0,59;23,08
Santa Oliva;413;79;0,57;19,13
Olèrdola;353;67;0,49;18,98
Sant Martí Sarroca;338;55;0,40;16,27
Hostalets de Pierola, els;314;55;0,40;17,52
Mediona;266;48;0,35;18,05
Torre de Claramunt, la;158;42;0,30;26,58
Castellet i la Gornal;208;41;0,30;19,71
Torrelles de Foix;407;39;0,28;9,58
Albinyana;207;38;0,28;18,36
Òdena;206;37;0,27;17,96
Montmell, el;166;36;0,26;21,69
Sant Quintí de Mediona;387;35;0,25;9,04
Olesa de Bonesvalls;152;35;0,25;23,03
Bellvei;275;35;0,25;12,73
Castellví de la Marca;178;33;0,24;18,54
Bruc, el;126;33;0,24;26,19
Sant Jaume dels Domenys;199;31;0,22;15,58
Granada, la;172;30;0,22;17,44
Sant Llorenç d'Hortons;146;29;0,21;19,86
Banyeres del Penedès;297;29;0,21;9,76
Sant Pere de Riudebitlles;177;26;0,19;14,69
Subirats;185;25;0,18;13,51
Cabrera d'Anoia;93;25;0,18;26,88
Torrelavit;136;21;0,15;15,44
Pobla de Claramunt, la;126;21;0,15;16,67
Llorenç del Penedès;117;20;0,14;17,09
Pla del Penedès, el;128;19;0,14;14,84
Vallbona d'Anoia;111;16;0,12;14,41
Font-rubí;225;15;0,11;6,67
Bonastre;101;15;0,11;14,85
Avinyonet del Penedès;145;14;0,10;9,66
Sant Martí de Tous;50;12;0,09;24,00
Puigdàlber;38;10;0,07;26,32
Llacuna, la;130;10;0,07;7,69
Carme;100;8;0,06;8,00
Pacs del Penedès;63;7;0,05;11,11
Sant Cugat Sesgarrigues;102;6;0,04;5,88
Castellolí;24;6;0,04;25,00
Masllorenç;96;6;0,04;6,25
Pontons;87;5;0,04;5,75
Argençola;15;5;0,04;33,33
Jorba;24;4;0,03;16,67
Resta de municipis;170;11;0,08;6,47
Penedès;69760;13810;100,00;19,80

