Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d146
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;94;16,88;0,17
Eixample;71273;136;24,42;0,19
Sants-Montjuïc;45904;45;8,08;0,10
Les Corts;13253;13;2,33;0,10
Sarrià-Sant Gervasi;23850;59;10,59;0,25
Gràcia;26941;59;10,59;0,22
Horta-Guinardó;32409;21;3,77;0,06
Nou Barris;36951;8;1,44;0,02
Sant Andreu;24869;17;3,05;0,07
Sant Martí;54790;105;18,85;0,19
Total;384660;557;100,00;0,14

