Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2254;76;20,77;3,37
Pont de Suert, el;424;59;16,12;13,92
Tremp;1086;53;14,48;4,88
Vielha e Mijaran;1279;35;9,56;2,74
Seu d'Urgell, la;1949;26;7,10;1,33
Naut Aran;162;19;5,19;11,73
Torre de Cabdella, la;50;17;4,64;34,00
Llívia;205;11;3,01;5,37
Prullans;38;10;2,73;26,32
Vall de Boí, la;89;6;1,64;6,74
Vall de Cardós;35;5;1,37;14,29
Coll de Nargó;55;5;1,37;9,09
Bellver de Cerdanya;203;5;1,37;2,46
Sort;270;4;1,09;1,48
Resto de municipios;3270;35;9,56;1,07
Alt Pirineu i Aran;11369;366;100,00;3,22

