Población extranjera a 1 de enero. Por países. 2023
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;346;333;679;54,98;0,78
Países Bajos;51;46;97;7,85;0,98
Bulgaria;48;35;83;6,72;0,77
Alemania;44;23;67;5,43;0,33
Francia;32;27;59;4,78;0,15
Italia;26;24;50;4,05;0,06
Lituania;21;22;43;3,48;1,84
Bélgica;19;13;32;2,59;0,55
Irlanda;16;16;32;2,59;0,97
Polonia;12;17;29;2,35;0,27
Eslovaquia;13;9;22;1,78;1,65
Portugal;5;5;10;0,81;0,07
Suecia;4;5;9;0,73;0,29
Finlandia;..;..;6;0,49;0,59
Austria;..;..;5;0,40;0,31
Resto de países;4;8;12;0,97;..
Total subcontinent;645;590;1235;100,00;..

