Distribution by districts. 2023
Barcelona
Geographical origin: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d139
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,332,753,061
Eixample,71.273,381,865,053
Sants-Montjuïc,45.904,429,973,093
Les Corts,13.253,95,216,072
Sarrià-Sant Gervasi,23.850,117,265,049
Gràcia,26.941,166,377,062
Horta-Guinardó,32.409,621,1409,192
Nou Barris,36.951,1.029,2335,278
Sant Andreu,24.869,605,1373,243
Sant Martí,54.790,632,1434,115
Total,384.660,4.407,10000,115

