Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c22
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;117;21,83;0,21
Eixample;71273;127;23,69;0,18
Sants-Montjuïc;45904;41;7,65;0,09
Les Corts;13253;7;1,31;0,05
Sarrià-Sant Gervasi;23850;64;11,94;0,27
Gràcia;26941;60;11,19;0,22
Horta-Guinardó;32409;19;3,54;0,06
Nou Barris;36951;6;1,12;0,02
Sant Andreu;24869;11;2,05;0,04
Sant Martí;54790;84;15,67;0,15
Total;384660;536;100,00;0,14

