Población extranjera a 1 de enero. Por países. 2023
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Filipinas;4791;6920;11711;82,76;0,86
Vietnam;608;570;1178;8,32;0,09
Tailandia;100;467;567;4,01;0,04
Indonesia;129;229;358;2,53;0,03
Malaisia;67;92;159;1,12;0,01
Singapur;51;71;122;0,86;<0,01
Myanmar;7;17;24;0,17;<0,01
Camboya;4;12;16;0,11;<0,01
Laos;..;..;10;0,07;<0,01
Resto de países;..;..;6;0,04;<0,01
Total subcontinent;5758;8393;14151;100,00;..

