Població estrangera a 1 de gener. Per països. 2023
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;437;702;1139;28,35;1,91
Colòmbia;352;392;744;18,52;0,97
Bolívia;243;227;470;11,70;2,09
Veneçuela;132;181;313;7,79;0,78
República Dominicana;136;133;269;6,70;1,44
Brasil;96;151;247;6,15;1,09
Argentina;96;102;198;4,93;0,61
Equador;84;65;149;3,71;0,63
Cuba;69;63;132;3,29;1,28
Uruguai;48;68;116;2,89;1,43
Perú;52;54;106;2,64;0,26
Xile;17;14;31;0,77;0,27
Mèxic;11;15;26;0,65;0,31
Paraguai;10;14;24;0,60;0,13
Estats Units, els;..;..;18;0,45;0,18
El Salvador;8;6;14;0,35;0,18
Nicaragua;..;..;9;0,22;0,21
Haití;..;..;6;0,15;4,72
Resta de països;..;..;6;0,15;..
Total continent;1802;2215;4017;100,00;..

