Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;13;36;5,06;0,16
De 5 a 9 anys;29;16;45;6,33;0,20
De 10 a 14 anys;38;36;74;10,41;0,32
De 15 a 19 anys;28;25;53;7,45;0,23
De 20 a 24 anys;22;26;48;6,75;0,21
De 25 a 29 anys;29;13;42;5,91;0,18
De 30 a 34 anys;34;29;63;8,86;0,27
De 35 a 39 anys;24;26;50;7,03;0,22
De 40 a 44 anys;33;41;74;10,41;0,32
De 45 a 49 anys;43;46;89;12,52;0,39
De 50 a 54 anys;34;28;62;8,72;0,27
De 55 a 59 anys;24;24;48;6,75;0,21
De 60 a 64 anys;9;8;17;2,39;0,07
De 65 a 69 anys;..;..;4;0,56;0,02
De 70 a 74 anys;..;..;4;0,56;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;375;336;711;100,00;3,09
%;52,74;47,26;100,00;;

