Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;3,37;0,03
De 5 a 9 años;15;14;29;3,62;0,03
De 10 a 14 años;16;25;41;5,12;0,04
De 15 a 20 años;30;26;56;6,99;0,06
De 20 a 24 años;44;49;93;11,61;0,09
De 25 a 29 años;55;73;128;15,98;0,13
De 30 a 34 años;44;70;114;14,23;0,12
De 35 a 39 años;42;62;104;12,98;0,11
De 40 a 44 años;35;54;89;11,11;0,09
De 44 a 49 años;15;30;45;5,62;0,05
De 50 a 54 años;16;18;34;4,24;0,03
De 55 a 59 años;..;..;14;1,75;0,01
De 60 a 64 años;..;..;11;1,37;0,01
De 65 a 69 años;..;..;7;0,87;<0,01
De 70 a 74 años;..;..;4;0,50;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;337;464;801;100,00;0,81
%;42,07;57,93;100,00;;

