Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;67;161;4,47;0,10
De 5 a 9 años;152;165;317;8,79;0,20
De 10 a 14 años;169;151;320;8,88;0,20
De 15 a 20 años;128;83;211;5,85;0,13
De 20 a 24 años;95;92;187;5,19;0,12
De 25 a 29 años;135;120;255;7,07;0,16
De 30 a 34 años;124;153;277;7,68;0,18
De 35 a 39 años;191;195;386;10,71;0,25
De 40 a 44 años;180;163;343;9,51;0,22
De 44 a 49 años;188;186;374;10,37;0,24
De 50 a 54 años;160;164;324;8,99;0,21
De 55 a 59 años;111;108;219;6,07;0,14
De 60 a 64 años;48;54;102;2,83;0,06
De 65 a 69 años;39;34;73;2,02;0,05
De 70 a 74 años;19;13;32;0,89;0,02
De 75 a 79 años;5;10;15;0,42;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,17;<0,01
Total;1842;1763;3605;100,00;2,29
%;51,10;48,90;100,00;;

