Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;4,31;0,04
De 5 a 9 anys;13;10;23;5,22;0,04
De 10 a 14 anys;11;9;20;4,54;0,04
De 15 a 19 anys;16;16;32;7,26;0,06
De 20 a 24 anys;23;10;33;7,48;0,06
De 25 a 29 anys;12;22;34;7,71;0,07
De 30 a 34 anys;13;21;34;7,71;0,07
De 35 a 39 anys;14;29;43;9,75;0,08
De 40 a 44 anys;25;33;58;13,15;0,11
De 45 a 49 anys;21;23;44;9,98;0,09
De 50 a 54 anys;18;23;41;9,30;0,08
De 55 a 59 anys;10;18;28;6,35;0,05
De 60 a 64 anys;..;..;16;3,63;0,03
De 65 a 69 anys;4;6;10;2,27;0,02
De 70 a 74 anys;..;..;5;1,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;194;247;441;100,00;0,86
%;43,99;56,01;100,00;;

