Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d142
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;24;1,03;0,37
Alt Empordà;37244;102;4,36;0,27
Alt Penedès;12790;39;1,67;0,30
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;18;0,77;0,14
Aran;1865;..;..;..
Bages;24611;16;0,68;0,07
Baix Camp;36075;107;4,58;0,30
Baix Ebre;15556;165;7,06;1,06
Baix Empordà;30066;61;2,61;0,20
Baix Llobregat;99044;144;6,16;0,15
Baix Penedès;19194;48;2,05;0,25
Barcelonès;521942;610;26,10;0,12
Berguedà;4425;16;0,68;0,36
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;87;3,72;0,34
Garrigues;2865;..;..;..
Garrotxa;11878;15;0,64;0,13
Gironès;41747;31;1,33;0,07
Maresme;60524;95;4,07;0,16
Moianès;1478;..;..;..
Montsià;13523;136;5,82;1,01
Noguera;7551;7;0,30;0,09
Osona;29182;21;0,90;0,07
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;15;0,64;0,19
Pla de l'Estany;4946;29;1,24;0,59
Priorat;1199;8;0,34;0,67
Ribera d'Ebre;3951;43;1,84;1,09
Ripollès;3114;..;..;..
Segarra;6889;6;0,26;0,09
Segrià;45019;71;3,04;0,16
Selva;39609;109;4,66;0,28
Solsonès;1648;4;0,17;0,24
Tarragonès;51158;137;5,86;0,27
Terra Alta;1693;34;1,45;2,01
Urgell;7785;..;..;..
Vallès Occidental;115878;92;3,94;0,08
Vallès Oriental;42310;35;1,50;0,08
Total;1361981;2337;100,00;0,17

