Población extranjera a 1 de enero. Por países. 2023
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1308;1204;2512;74,54;2,90
Ucrania;95;136;231;6,85;0,57
Polonia;83;99;182;5,40;1,71
Bulgaria;69;70;139;4,12;1,29
Italia;41;29;70;2,08;0,09
Russia;5;44;49;1,45;0,17
Portugal;17;14;31;0,92;0,21
República de Moldova;10;11;21;0,62;0,48
Eslovaquia;9;8;17;0,50;1,27
Lituania;6;9;15;0,45;0,64
Francia;10;4;14;0,42;0,04
Armenia;7;6;13;0,39;0,30
Bielorusia;4;6;10;0,30;0,45
Georgia;..;..;10;0,30;0,10
Reino Unido;5;4;9;0,27;0,04
Países Bajos;4;4;8;0,24;0,08
República Checa;..;..;7;0,21;0,43
Letonia;..;..;6;0,18;0,52
Andorra;..;..;5;0,15;0,55
Finlandia;..;..;4;0,12;0,40
Alemania;..;..;4;0,12;0,02
Resto de países;7;6;13;0,39;..
Total continent;1695;1675;3370;100,00;..

