Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,25;0,03
De 5 a 9 años;..;..;7;5,47;0,03
De 10 a 14 años;..;..;7;5,47;0,03
De 15 a 20 años;..;..;4;3,12;0,02
De 20 a 24 años;..;..;4;3,12;0,02
De 25 a 29 años;..;..;18;14,06;0,07
De 30 a 34 años;14;5;19;14,84;0,08
De 35 a 39 años;5;4;9;7,03;0,04
De 40 a 44 años;12;5;17;13,28;0,07
De 44 a 49 años;..;..;18;14,06;0,07
De 50 a 54 años;..;..;14;10,94;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;33;128;100,00;0,52
%;74,22;25,78;100,00;;

