Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;125;288;5,34;0,32
De 5 a 9 años;214;184;398;7,39;0,44
De 10 a 14 años;260;264;524;9,72;0,58
De 15 a 20 años;183;194;377;7,00;0,42
De 20 a 24 años;153;136;289;5,36;0,32
De 25 a 29 años;204;192;396;7,35;0,44
De 30 a 34 años;200;254;454;8,42;0,50
De 35 a 39 años;245;278;523;9,70;0,58
De 40 a 44 años;272;274;546;10,13;0,60
De 44 a 49 años;274;304;578;10,73;0,64
De 50 a 54 años;224;230;454;8,42;0,50
De 55 a 59 años;148;139;287;5,33;0,32
De 60 a 64 años;74;62;136;2,52;0,15
De 65 a 69 años;31;34;65;1,21;0,07
De 70 a 74 años;14;22;36;0,67;0,04
De 75 a 79 años;10;13;23;0,43;0,03
De 80 a 84 años;..;..;8;0,15;<0,01
85 años o más;..;..;7;0,13;<0,01
Total;2677;2712;5389;100,00;5,97
%;49,68;50,32;100,00;;

