Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Bòsnia i Hercegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d145&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;62;19,31;0,02
Lloret de Mar;13519;42;13,08;0,31
Tordera;1767;15;4,67;0,85
Sabadell;28969;8;2,49;0,03
Sant Celoni;2007;7;2,18;0,35
Igualada;5315;7;2,18;0,13
Figueres;12763;7;2,18;0,05
Tarragona;25542;7;2,18;0,03
Cornellà de Llobregat;13863;6;1,87;0,04
Castelldefels;13899;6;1,87;0,04
Salou;9266;6;1,87;0,06
Sant Vicenç de Montalt;713;5;1,56;0,70
Prat de Llobregat, el;6066;5;1,56;0,08
Porqueres;300;5;1,56;1,67
Maçanet de la Selva;994;5;1,56;0,50
Ponts;575;5;1,56;0,87
Vendrell, el;5940;5;1,56;0,08
Santa Maria de Palautordera;867;4;1,25;0,46
Vilassar de Dalt;541;4;1,25;0,74
Sant Cugat del Vallès;11958;4;1,25;0,03
Calella;3489;4;1,25;0,11
Vidreres;1189;4;1,25;0,34
Mollerussa;4225;4;1,25;0,09
Resta de municipis;728900;94;29,28;0,01
Catalunya;1230304;321;100,00;0,03

