Foreign population by age and sex. 2022
Ripoll
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,276,027
5-9 years,..,..,..,..,..
10-14 years,..,..,6,414,041
15-19 years,4,4,8,552,054
20-24 years,7,4,11,759,075
25-29 years,8,5,13,897,088
30-34 years,..,..,8,552,054
35-39 years,5,7,12,828,081
40-44 years,7,8,15,1034,102
45-49 years,8,21,29,2000,197
50-54 years,7,4,11,759,075
55-59 years,..,..,7,483,047
60-64 years,4,4,8,552,054
65-69 years,..,..,6,414,041
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,75,145,10000,983
%,4828,5172,10000,,

