Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;334;363;697;4,64;0,41
De 5 a 9 años;431;435;866;5,76;0,51
De 10 a 14 años;517;489;1006;6,69;0,59
De 15 a 20 años;506;558;1064;7,08;0,62
De 20 a 24 años;722;1035;1757;11,69;1,02
De 25 a 29 años;848;1443;2291;15,24;1,34
De 30 a 34 años;779;1377;2156;14,34;1,26
De 35 a 39 años;477;1105;1582;10,52;0,92
De 40 a 44 años;370;911;1281;8,52;0,75
De 44 a 49 años;242;649;891;5,93;0,52
De 50 a 54 años;112;448;560;3,73;0,33
De 55 a 59 años;88;272;360;2,39;0,21
De 60 a 64 años;50;198;248;1,65;0,14
De 65 a 69 años;34;105;139;0,92;0,08
De 70 a 74 años;18;55;73;0,49;0,04
De 75 a 79 años;5;26;31;0,21;0,02
De 80 a 84 años;6;12;18;0,12;0,01
85 años o más;4;9;13;0,09;<0,01
Total;5543;9490;15033;100,00;8,77
%;36,87;63,13;100,00;;

