Població estrangera a 1 de gener. Per continents. 2022
Garraf
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6610;5961;12571;53,55;100,00
Unió Europea (27);4726;4204;8930;38,04;71,04
Europa central i oriental;567;766;1333;5,68;10,60
Resta d'Europa;1316;991;2307;9,83;18,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2080;1412;3492;14,88;100,00
Àfrica oriental;7;10;17;0,07;0,49
Àfrica central;9;4;13;0,06;0,37
Àfrica del Nord;1787;1333;3120;13,29;89,35
Àfrica del Sud;8;10;18;0,08;0,52
Àfrica occidental;269;54;323;1,38;9,25
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2631;3212;5843;24,89;100,00
Amèrica del Nord;278;203;481;2,05;8,23
Amèrica Central;199;422;621;2,65;10,63
Carib;227;220;447;1,90;7,65
Amèrica del Sud;1927;2367;4294;18,29;73,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;885;635;1520;6,47;100,00
Àsia central;13;26;39;0,17;2,57
Àsia oriental;313;312;625;2,66;41,12
Àsia del Sud;471;197;668;2,85;43,95
Àsia del Sud-est;52;61;113;0,48;7,43
Orient Mitjà;36;38;74;0,32;4,87
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;27;18;45;0,19;100,00
Austràlia i Nova Zelanda;27;18;45;0,19;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,02;100,00
 ;;;;;
Total;12236;11239;23475;100,00;..

