Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;264;282;546;8,52;2,03
De 5 a 9 anys;228;210;438;6,83;1,63
De 10 a 14 anys;168;180;348;5,43;1,29
De 15 a 19 anys;213;106;319;4,98;1,18
De 20 a 24 anys;402;134;536;8,36;1,99
De 25 a 29 anys;329;137;466;7,27;1,73
De 30 a 34 anys;364;170;534;8,33;1,98
De 35 a 39 anys;488;333;821;12,81;3,05
De 40 a 44 anys;619;323;942;14,70;3,50
De 45 a 49 anys;629;189;818;12,76;3,04
De 50 a 54 anys;347;78;425;6,63;1,58
De 55 a 59 anys;136;29;165;2,57;0,61
De 60 a 64 anys;36;8;44;0,69;0,16
De 65 a 69 anys;..;..;5;0,08;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4226;2184;6410;100,00;23,78
%;65,93;34,07;100,00;;

