Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;13;32;3,87;0,11
De 5 a 9 anys;21;23;44;5,33;0,15
De 10 a 14 anys;34;27;61;7,38;0,21
De 15 a 19 anys;34;28;62;7,51;0,21
De 20 a 24 anys;36;55;91;11,02;0,31
De 25 a 29 anys;42;78;120;14,53;0,41
De 30 a 34 anys;27;87;114;13,80;0,39
De 35 a 39 anys;29;75;104;12,59;0,36
De 40 a 44 anys;23;46;69;8,35;0,24
De 45 a 49 anys;10;49;59;7,14;0,20
De 50 a 54 anys;..;..;25;3,03;0,09
De 55 a 59 anys;5;16;21;2,54;0,07
De 60 a 64 anys;..;..;11;1,33;0,04
De 65 a 69 anys;..;..;7;0,85;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;539;826;100,00;2,83
%;34,75;65,25;100,00;;

