Població estrangera a 1 de gener. Per països. 2023
Priorat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;138;108;246;53,25;0,28
Itàlia;23;18;41;8,87;0,05
França;14;24;38;8,23;0,10
Alemanya;13;14;27;5,84;0,13
Bulgària;11;10;21;4,55;0,19
Països Baixos;7;13;20;4,33;0,20
Bèlgica;11;7;18;3,90;0,31
Polònia;7;7;14;3,03;0,13
Irlanda;4;4;8;1,73;0,24
Lituània;..;..;8;1,73;0,34
Portugal;..;..;6;1,30;0,04
Txèquia;..;..;4;0,87;0,24
Resta de països;6;5;11;2,38;..
Total subcontinent;241;221;462;100,00;..

