Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;34;62;5,67;0,44
De 5 a 9 anys;44;38;82;7,50;0,58
De 10 a 14 anys;47;44;91;8,33;0,64
De 15 a 19 anys;46;39;85;7,78;0,60
De 20 a 24 anys;64;27;91;8,33;0,64
De 25 a 29 anys;50;27;77;7,04;0,54
De 30 a 34 anys;57;41;98;8,97;0,69
De 35 a 39 anys;50;58;108;9,88;0,76
De 40 a 44 anys;62;47;109;9,97;0,77
De 45 a 49 anys;57;47;104;9,52;0,73
De 50 a 54 anys;54;40;94;8,60;0,66
De 55 a 59 anys;32;27;59;5,40;0,42
De 60 a 64 anys;13;9;22;2,01;0,15
De 65 a 69 anys;..;..;4;0,37;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;610;483;1093;100,00;7,70
%;55,81;44,19;100,00;;

