Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;153;156;309;4,79
De 5 a 9 anys;173;184;357;5,53
De 10 a 14 anys;187;158;345;5,35
De 15 a 19 anys;220;140;360;5,58
De 20 a 24 anys;277;166;443;6,87
De 25 a 29 anys;316;246;562;8,71
De 30 a 34 anys;326;294;620;9,61
De 35 a 39 anys;335;377;712;11,04
De 40 a 44 anys;427;325;752;11,66
De 45 a 49 anys;370;250;620;9,61
De 50 a 54 anys;306;182;488;7,57
De 55 a 59 anys;213;155;368;5,71
De 60 a 64 anys;127;106;233;3,61
De 65 a 69 anys;73;69;142;2,20
De 70 a 74 anys;37;27;64;0,99
De 75 a 79 anys;16;20;36;0,56
De 80 a 84 anys;13;14;27;0,42
85 anys o més;6;6;12;0,19
Total;3575;2875;6450;100,00
%;55,43;44,57;100,00;

