Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Iran
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d413&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;1099;62,91;0,33
Castelldefels;14122;86;4,92;0,61
Hospitalet de Llobregat, l';59773;82;4,69;0,14
Sant Cugat del Vallès;12757;51;2,92;0,40
Terrassa;29980;37;2,12;0,12
Tarragona;25050;37;2,12;0,15
Sant Just Desvern;2102;32;1,83;1,52
Cerdanyola del Vallès;5444;27;1,55;0,50
Girona;20178;25;1,43;0,12
Esplugues de Llobregat;6019;23;1,32;0,38
Sitges;7734;17;0,97;0,22
Vilanova i la Geltrú;7584;11;0,63;0,15
Sant Feliu de Llobregat;3619;10;0,57;0,28
Sant Adrià de Besòs;5690;10;0,57;0,18
Sabadell;27774;10;0,57;0,04
Lleida;27825;9;0,52;0,03
Castellbisbal;780;8;0,46;1,03
Badalona;34086;8;0,46;0,02
Lloret de Mar;13645;8;0,46;0,06
Reus;18281;8;0,46;0,04
Sant Pere de Ribes;4802;7;0,40;0,15
Tiana;439;6;0,34;1,37
Mataró;20672;6;0,34;0,03
Manresa;14202;6;0,34;0,04
Cornellà de Llobregat;13731;6;0,34;0,04
Cunit;2436;6;0,34;0,25
Sant Boi de Llobregat;8385;5;0,29;0,06
Roda de Berà;1084;5;0,29;0,46
Sant Pol de Mar;647;4;0,23;0,62
Rubí;10022;4;0,23;0,04
Banyoles;3908;4;0,23;0,10
Resta de municipis;496068;90;5,15;0,02
Catalunya;1235672;1747;100,00;0,14

