Població estrangera a 1 de gener. Per continents. 2023
Reus
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2170;2402;4572;23,31;100,00
Unió Europea (27);1752;1839;3591;18,31;78,54
Europa central i oriental;372;520;892;4,55;19,51
Resta d'Europa;46;43;89;0,45;1,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4824;4138;8962;45,69;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;15;23;0,12;0,26
Àfrica del Nord;4406;3945;8351;42,57;93,18
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;409;177;586;2,99;6,54
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2228;2683;4911;25,04;100,00
Amèrica del Nord;20;19;39;0,20;0,79
Amèrica Central;145;247;392;2,00;7,98
Carib;231;231;462;2,36;9,41
Amèrica del Sud;1832;2186;4018;20,48;81,82
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;650;519;1169;5,96;100,00
Àsia central;4;4;8;0,04;0,68
Àsia oriental;335;318;653;3,33;55,86
Àsia del Sud;282;165;447;2,28;38,24
Àsia del Sud-est;12;21;33;0,17;2,82
Orient Mitjà;17;11;28;0,14;2,40
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;9872;9743;19615;100,00;..

