Foreign population by age and sex. 2021
Terrassa
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,396,003
5-9 years,7,7,14,693,005
10-14 years,..,..,10,495,003
15-19 years,..,..,7,347,002
20-24 years,8,6,14,693,005
25-29 years,7,5,12,594,004
30-34 years,4,20,24,1188,008
35-39 years,8,20,28,1386,009
40-44 years,5,19,24,1188,008
45-49 years,..,..,22,1089,007
50-54 years,4,10,14,693,005
55-59 years,..,..,11,545,004
60-64 years,..,..,5,248,002
65-69 years,..,..,6,297,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,136,202,10000,068
%,3267,6733,10000,,

