Població estrangera a 1 de gener. Per països. 2023
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Perú;555;712;1267;25,15;3,10
Colòmbia;535;586;1121;22,26;1,47
Equador;467;382;849;16,86;3,57
Veneçuela;284;321;605;12,01;1,51
Bolívia;172;192;364;7,23;1,62
Paraguai;117;188;305;6,06;1,70
Brasil;72;98;170;3,38;0,75
Argentina;78;88;166;3,30;0,51
Xile;56;56;112;2,22;0,99
Uruguai;42;36;78;1,55;0,96
Total subcontinent;2378;2659;5037;100,00;..

