Foreign population by age and sex. 2021
Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,24,59,278,009
5-9 years,38,51,89,420,014
10-14 years,43,43,86,406,014
15-19 years,61,42,103,486,016
20-24 years,101,96,197,929,032
25-29 years,129,139,268,1264,043
30-34 years,152,139,291,1373,047
35-39 years,92,137,229,1080,037
40-44 years,102,130,232,1094,037
45-49 years,54,127,181,854,029
50-54 years,54,97,151,712,024
55-59 years,32,55,87,410,014
60-64 years,9,33,42,198,007
65-69 years,16,31,47,222,008
70-74 years,9,21,30,142,005
75-79 years,5,10,15,071,002
80-84 years,..,..,11,052,002
85 years or more,..,..,..,..,..
Total,934,1.186,2.120,10000,339
%,4406,5594,10000,,

