Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;36;65;10,62;4,11
De 5 a 9 anys;15;19;34;5,56;2,15
De 10 a 14 anys;18;13;31;5,07;1,96
De 15 a 19 anys;22;13;35;5,72;2,21
De 20 a 24 anys;18;17;35;5,72;2,21
De 25 a 29 anys;22;29;51;8,33;3,22
De 30 a 34 anys;37;39;76;12,42;4,80
De 35 a 39 anys;44;42;86;14,05;5,43
De 40 a 44 anys;43;25;68;11,11;4,30
De 45 a 49 anys;37;15;52;8,50;3,28
De 50 a 54 anys;14;12;26;4,25;1,64
De 55 a 59 anys;9;8;17;2,78;1,07
De 60 a 64 anys;7;6;13;2,12;0,82
De 65 a 69 anys;..;..;8;1,31;0,51
De 70 a 74 anys;..;..;7;1,14;0,44
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;325;287;612;100,00;38,66
%;53,10;46,90;100,00;;

