Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;18;24;5,21;0,09
De 5 a 9 anys;12;12;24;5,21;0,09
De 10 a 14 anys;12;16;28;6,07;0,11
De 15 a 19 anys;16;10;26;5,64;0,10
De 20 a 24 anys;13;10;23;4,99;0,09
De 25 a 29 anys;16;17;33;7,16;0,12
De 30 a 34 anys;26;24;50;10,85;0,19
De 35 a 39 anys;29;35;64;13,88;0,24
De 40 a 44 anys;28;26;54;11,71;0,20
De 45 a 49 anys;25;18;43;9,33;0,16
De 50 a 54 anys;18;21;39;8,46;0,15
De 55 a 59 anys;10;6;16;3,47;0,06
De 60 a 64 anys;12;11;23;4,99;0,09
De 65 a 69 anys;4;6;10;2,17;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;232;461;100,00;1,73
%;49,67;50,33;100,00;;

