Población extranjera a 1 de enero. Por países. 2023
Alta Ribagorça
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;53;59;112;66,67;0,13
Italia;7;12;19;11,31;0,02
Francia;5;7;12;7,14;0,03
Portugal;..;..;5;2,98;0,03
Alemania;..;..;5;2,98;0,02
Polonia;..;..;4;2,38;0,04
República Checa;..;..;4;2,38;0,24
Resto de países;..;..;7;4,17;..
Total subcontinent;80;88;168;100,00;..

