Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,31;0,04
De 5 a 9 anys;..;..;5;3,31;0,04
De 10 a 14 anys;..;..;6;3,97;0,05
De 15 a 19 anys;4;7;11;7,28;0,09
De 20 a 24 anys;7;9;16;10,60;0,13
De 25 a 29 anys;8;7;15;9,93;0,12
De 30 a 34 anys;12;5;17;11,26;0,13
De 35 a 39 anys;10;10;20;13,25;0,16
De 40 a 44 anys;9;9;18;11,92;0,14
De 45 a 49 anys;..;..;6;3,97;0,05
De 50 a 54 anys;..;..;8;5,30;0,06
De 55 a 59 anys;4;7;11;7,28;0,09
De 60 a 64 anys;..;..;6;3,97;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;79;151;100,00;1,18
%;47,68;52,32;100,00;;

