Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,06;0,03
De 10 a 14 anys;..;..;7;3,61;0,04
De 15 a 19 anys;..;..;7;3,61;0,04
De 20 a 24 anys;4;4;8;4,12;0,05
De 25 a 29 anys;11;9;20;10,31;0,13
De 30 a 34 anys;19;14;33;17,01;0,21
De 35 a 39 anys;11;12;23;11,86;0,15
De 40 a 44 anys;7;8;15;7,73;0,10
De 45 a 49 anys;7;11;18;9,28;0,12
De 50 a 54 anys;14;6;20;10,31;0,13
De 55 a 59 anys;..;..;8;4,12;0,05
De 60 a 64 anys;..;..;8;4,12;0,05
De 65 a 69 anys;..;..;4;2,06;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,58;0,03
De 80 a 84 anys;..;..;7;3,61;0,04
85 anys o més;..;..;..;..;..
Total;94;100;194;100,00;1,24
%;48,45;51,55;100,00;;

