Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;57;12,36;6,46
Districte II;1121;78;16,92;6,96
Districte III;441;32;6,94;7,26
Districte IV;421;9;1,95;2,14
Districte V;371;6;1,30;1,62
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;51;11,06;10,69
Districte IX;424;32;6,94;7,55
Total;4317;267;100,00;6,18

