Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;277;59,31;4,96
Piera;1545;50;10,71;3,24
Vilanova del Camí;1040;37;7,92;3,56
Masquefa;649;28;6,00;4,31
Capellades;393;27;5,78;6,87
Santa Margarida de Montbui;1267;22;4,71;1,74
Òdena;206;14;3,00;6,80
Calaf;750;5;1,07;0,67
Resta de municipis;1405;7;1,50;0,50
Anoia;12844;467;100,00;3,64

