Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;22;47;1,74;0,03
De 5 a 9 años;23;22;45;1,67;0,03
De 10 a 14 años;31;20;51;1,89;0,03
De 15 a 20 años;43;42;85;3,15;0,05
De 20 a 24 años;43;33;76;2,82;0,05
De 25 a 29 años;40;59;99;3,67;0,06
De 30 a 34 años;45;61;106;3,93;0,07
De 35 a 39 años;44;84;128;4,75;0,08
De 40 a 44 años;64;87;151;5,60;0,10
De 44 a 49 años;90;70;160;5,93;0,10
De 50 a 54 años;127;127;254;9,42;0,16
De 55 a 59 años;158;137;295;10,94;0,19
De 60 a 64 años;123;131;254;9,42;0,16
De 65 a 69 años;137;125;262;9,72;0,17
De 70 a 74 años;102;107;209;7,75;0,13
De 75 a 79 años;121;116;237;8,79;0,15
De 80 a 84 años;74;98;172;6,38;0,11
85 años o más;35;30;65;2,41;0,04
Total;1325;1371;2696;100,00;1,74
%;49,15;50,85;100,00;;

