Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;2,91;0,24
De 5 a 9 anys;20;20;40;7,27;0,59
De 10 a 14 anys;11;10;21;3,82;0,31
De 15 a 19 anys;17;15;32;5,82;0,47
De 20 a 24 anys;18;24;42;7,64;0,62
De 25 a 29 anys;21;28;49;8,91;0,72
De 30 a 34 anys;33;39;72;13,09;1,06
De 35 a 39 anys;28;25;53;9,64;0,78
De 40 a 44 anys;23;32;55;10,00;0,81
De 45 a 49 anys;20;18;38;6,91;0,56
De 50 a 54 anys;22;26;48;8,73;0,71
De 55 a 59 anys;12;22;34;6,18;0,50
De 60 a 64 anys;6;7;13;2,36;0,19
De 65 a 69 anys;5;13;18;3,27;0,27
De 70 a 74 anys;5;6;11;2,00;0,16
De 75 a 79 anys;..;..;4;0,73;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;297;550;100,00;8,12
%;46,00;54,00;100,00;;

