Municipal distribution. 2023
Maresme
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,534,3024,247
Premià de Mar,3.854,165,934,428
Pineda de Mar,4.459,140,793,314
Calella,3.936,136,770,346
Tordera,1.888,113,640,599
Arenys de Mar,1.982,111,629,560
Vilassar de Mar,1.620,79,447,488
"Masnou, el",2.854,79,447,277
Cabrils,1.094,57,323,521
Canet de Mar,1.469,56,317,381
Malgrat de Mar,2.461,46,260,187
Vilassar de Dalt,698,30,170,430
Arenys de Munt,748,24,136,321
Premià de Dalt,1.060,22,125,208
Palafolls,667,21,119,315
Montgat,1.375,20,113,145
Argentona,793,20,113,252
Sant Andreu de Llavaneres,1.584,17,096,107
Alella,1.244,17,096,137
Tiana,484,16,091,331
Sant Pol de Mar,747,12,068,161
Caldes d'Estrac,576,12,068,208
Santa Susanna,591,11,062,186
Dosrius,326,9,051,276
Sant Vicenç de Montalt,843,6,034,071
Teià,609,4,023,066
Sant Iscle de Vallalta,119,4,023,336
Cabrera de Mar,375,4,023,107
Other municipalities,414,1,006,024
Maresme,60.524,1.766,10000,292

