Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;270;218;488;4,24;0,04
De 5 a 9 anys;263;235;498;4,33;0,04
De 10 a 14 anys;246;217;463;4,02;0,04
De 15 a 19 anys;261;236;497;4,32;0,04
De 20 a 24 anys;216;248;464;4,03;0,04
De 25 a 29 anys;318;578;896;7,79;0,07
De 30 a 34 anys;416;897;1313;11,41;0,11
De 35 a 39 anys;558;965;1523;13,23;0,12
De 40 a 44 anys;679;976;1655;14,38;0,13
De 45 a 49 anys;516;635;1151;10,00;0,09
De 50 a 54 anys;429;502;931;8,09;0,08
De 55 a 59 anys;273;383;656;5,70;0,05
De 60 a 64 anys;170;246;416;3,61;0,03
De 65 a 69 anys;110;162;272;2,36;0,02
De 70 a 74 anys;49;105;154;1,34;0,01
De 75 a 79 anys;25;57;82;0,71;<0,01
De 80 a 84 anys;10;29;39;0,34;<0,01
85 anys o més;..;..;10;0,09;<0,01
Total;4812;6696;11508;100,00;0,94
%;41,81;58,19;100,00;;

