Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;72;148;3,14;0,56
De 5 a 9 anys;126;90;216;4,58;0,81
De 10 a 14 anys;192;159;351;7,44;1,32
De 15 a 19 anys;158;136;294;6,23;1,10
De 20 a 24 anys;158;123;281;5,96;1,06
De 25 a 29 anys;216;159;375;7,95;1,41
De 30 a 34 anys;153;142;295;6,26;1,11
De 35 a 39 anys;154;143;297;6,30;1,12
De 40 a 44 anys;175;223;398;8,44;1,49
De 45 a 49 anys;296;332;628;13,32;2,36
De 50 a 54 anys;372;340;712;15,10;2,67
De 55 a 59 anys;280;175;455;9,65;1,71
De 60 a 64 anys;88;73;161;3,41;0,60
De 65 a 69 anys;32;40;72;1,53;0,27
De 70 a 74 anys;9;10;19;0,40;0,07
De 75 a 79 anys;..;..;7;0,15;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,08;0,02
Total;2491;2225;4716;100,00;17,71
%;52,82;47,18;100,00;;

